0.164934,0.000000,4291725.000000
0.219911,0.000000,4291735.000000
0.219911,0.000000,4291745.000000
0.219911,0.000000,4291765.000000
0.219911,0.000000,4291785.000000
0.219911,0.000000,4291805.000000
0.219911,0.000000,4291825.000000
0.164934,0.000000,4291845.000000
0.164934,0.000000,4291865.000000
0.219911,0.000000,4291886.000000
0.219911,0.000000,4291906.000000
0.164934,0.000000,4291926.000000
0.219911,0.000000,4291946.000000
0.219911,0.000000,4291966.000000
0.219911,0.000000,4291985.000000
0.164934,0.000000,4292004.000000
0.219911,0.000000,4292023.000000
0.164934,0.000000,4292042.000000
0.109956,0.000000,4292062.000000
0.109956,0.000000,4292082.000000
0.164934,0.000000,4292102.000000
0.219911,0.000000,4292122.000000
0.219911,0.000000,4292142.000000
0.164934,0.000000,4292162.000000
0.164934,0.000000,4292182.000000
0.219911,0.000000,4292202.000000
0.164934,0.000000,4292222.000000
0.219911,0.000000,4292242.000000
0.164934,0.000000,4292262.000000
0.109956,0.000000,4292282.000000
0.164934,0.000000,4292302.000000
0.109956,0.000000,4292322.000000
0.164934,0.000000,4292342.000000
0.164934,0.000000,4292362.000000
0.164934,0.000000,4292382.000000
0.164934,0.000000,4292392.000000
0.164934,0.000000,4292402.000000
0.109956,0.000000,4292412.000000
0.219911,0.000000,4292422.000000
0.164934,0.000000,4292442.000000
0.164934,0.000000,4292452.000000
0.109956,0.000000,4292472.000000
0.219911,0.000000,4292482.000000
0.109956,0.000000,4292502.000000
0.164934,0.000000,4292512.000000
0.109956,0.000000,4292522.000000
0.164934,0.000000,4292532.000000
0.109956,0.000000,4292552.000000
0.164934,0.000000,4292562.000000
0.164934,0.000000,4292582.000000
0.109956,0.000000,4292602.000000
0.109956,0.000000,4292622.000000
0.164934,0.000000,4292642.000000
0.164934,0.000000,4292652.000000
0.164934,0.000000,4292672.000000
0.164934,0.000000,4292692.000000
0.109956,0.000000,4292702.000000
0.164934,0.000000,4292722.000000
0.054978,0.000000,4292732.000000
0.164934,0.000000,4292742.000000
0.109956,0.000000,4292762.000000
0.109956,0.000000,4292782.000000
0.054978,0.000000,4292792.000000
0.054978,0.000000,4292812.000000
0.054978,0.000000,4292832.000000
0.164934,0.000000,4292842.000000
0.054978,0.000000,4292852.000000
0.164934,0.000000,4292862.000000
0.164934,0.000000,4292883.000000
0.054978,0.000000,4292893.000000
0.164934,0.000000,4292903.000000
0.109956,0.000000,4292923.000000
0.109956,0.000000,4292933.000000
0.109956,0.000000,4292943.000000
0.054978,0.000000,4292963.000000
0.109956,0.000000,4292983.000000
0.109956,0.000000,4293003.000000
0.109956,0.000000,4293033.000000
0.109956,0.000000,4293043.000000
0.109956,0.000000,4293063.000000
0.109956,0.000000,4293083.000000
0.054978,0.000000,4293093.000000
0.054978,0.000000,4293113.000000
0.054978,0.000000,4293123.000000
0.109956,0.000000,4293133.000000
0.054978,0.000000,4293143.000000
0.109956,0.000000,4293163.000000
0.054978,0.000000,4293173.000000
0.054978,0.000000,4293183.000000
0.054978,0.000000,4293203.000000
0.054978,0.000000,4293213.000000
0.054978,0.000000,4293233.000000
0.054978,0.000000,4293243.000000
0.109956,0.000000,4293253.000000
0.054978,0.000000,4293263.000000
0.054978,0.000000,4293273.000000
0.109956,0.000000,4293283.000000
0.109956,0.000000,4293293.000000
0.054978,0.000000,4293303.000000
0.054978,0.000000,4293323.000000
0.109956,0.000000,4293333.000000
0.054978,0.000000,4293353.000000
0.109956,0.000000,4293363.000000
0.054978,0.000000,4293373.000000
0.109956,0.000000,4293393.000000
0.054978,0.000000,4293403.000000
0.109956,0.000000,4293413.000000
0.054978,0.000000,4293423.000000
0.109956,0.000000,4293433.000000
0.054978,0.000000,4293453.000000
0.054978,0.000000,4293473.000000
0.000000,0.000000,4293493.000000
0.054978,0.000000,4293513.000000
0.054978,0.000000,4293533.000000
0.000000,0.000000,4293543.000000
0.000000,0.000000,4293553.000000
0.054978,0.000000,4293563.000000
0.054978,0.000000,4293573.000000
0.000000,0.000000,4293583.000000
0.054978,0.000000,4293593.000000
0.000000,0.000000,4293603.000000
0.054978,0.000000,4293613.000000
0.000000,0.000000,4293623.000000
0.000000,0.000000,4293633.000000
0.000000,0.000000,4293653.000000
0.000000,0.000000,4293663.000000
0.000000,0.000000,4293673.000000
0.000000,0.000000,4293683.000000
0.000000,0.000000,4293703.000000
0.000000,0.000000,4293713.000000
0.000000,0.000000,4293723.000000
0.000000,0.000000,4293733.000000
0.000000,0.000000,4293743.000000
0.000000,0.000000,4293763.000000
0.000000,0.000000,4293773.000000
0.000000,0.000000,4293783.000000
-0.054978,0.000000,4293793.000000
0.000000,0.000000,4293803.000000
0.000000,0.000000,4293823.000000
0.000000,0.000000,4293833.000000
-0.054978,0.000000,4293843.000000
0.000000,0.000000,4293853.000000
-0.054978,0.000000,4293863.000000
0.000000,0.000000,4293874.000000
0.000000,0.000000,4293884.000000
-0.054978,0.000000,4293894.000000
0.000000,0.000000,4293914.000000
-0.109956,0.000000,4293924.000000
0.000000,0.000000,4293934.000000
0.000000,0.000000,4293944.000000
-0.054978,0.000000,4293954.000000
-0.054978,0.000000,4293964.000000
-0.054978,0.000000,4293974.000000
-0.054978,0.000000,4293984.000000
-0.054978,0.000000,4293994.000000
-0.054978,0.000000,4294004.000000
-0.054978,0.000000,4294024.000000
-0.054978,0.000000,4294034.000000
-0.054978,0.000000,4294044.000000
-0.109956,0.000000,4294054.000000
0.000000,0.000000,4294064.000000
-0.109956,0.000000,4294074.000000
-0.054978,0.000000,4294084.000000
-0.054978,0.000000,4294094.000000
0.000000,0.000000,4294104.000000
-0.109956,0.000000,4294114.000000
-0.054978,0.000000,4294124.000000
-0.054978,0.000000,4294134.000000
-0.109956,0.000000,4294154.000000
-0.054978,0.000000,4294174.000000
-0.054978,0.000000,4294194.000000
-0.054978,0.000000,4294214.000000
0.000000,0.000000,4294234.000000
-0.054978,0.000000,4294244.000000
0.000000,0.000000,4294264.000000
0.000000,0.000000,4294284.000000
0.000000,0.000000,4294304.000000
0.000000,0.000000,4294324.000000
0.000000,0.000000,4294344.000000
0.000000,0.000000,4294364.000000
0.000000,0.000000,4294384.000000
0.000000,0.000000,4294394.000000
0.000000,0.000000,4294404.000000
0.054978,0.000000,4294414.000000
0.054978,0.000000,4294424.000000
0.000000,0.000000,4294434.000000
0.054978,0.000000,4294444.000000
0.054978,0.000000,4294454.000000
0.000000,0.000000,4294474.000000
0.054978,0.000000,4294494.000000
0.000000,0.000000,4294504.000000
0.054978,0.000000,4294514.000000
0.054978,0.000000,4294524.000000
0.000000,0.000000,4294534.000000
0.054978,0.000000,4294544.000000
0.054978,0.000000,4294554.000000
0.054978,0.000000,4294574.000000
0.054978,0.000000,4294594.000000
0.054978,0.000000,4294604.000000
0.000000,0.000000,4294614.000000
0.054978,0.000000,4294624.000000
0.000000,0.000000,4294644.000000
0.054978,0.000000,4294664.000000
0.054978,0.000000,4294684.000000
0.000000,0.000000,4294704.000000
0.000000,0.000000,4294714.000000
0.054978,0.000000,4294724.000000
0.000000,0.000000,4294744.000000
0.000000,0.000000,4294764.000000
0.000000,0.000000,4294774.000000
0.000000,0.000000,4294784.000000
0.000000,0.000000,4294804.000000
-0.054978,0.000000,4294824.000000
0.000000,0.000000,4294834.000000
0.000000,0.000000,4294854.000000
0.000000,0.000000,4294875.000000
-0.054978,0.000000,4294885.000000
0.000000,0.000000,4294905.000000
0.000000,0.000000,4294915.000000
0.000000,0.000000,4294925.000000
-0.054978,0.000000,4294955.000000
-0.054978,0.000000,4294975.000000
0.000000,0.000000,4294985.000000
0.000000,0.000000,4295005.000000
0.000000,0.000000,4295015.000000
0.000000,0.000000,4295025.000000
-0.054978,0.000000,4295045.000000
-0.054978,0.000000,4295065.000000
0.000000,0.000000,4295075.000000
0.000000,0.000000,4295085.000000
0.000000,0.000000,4295095.000000
0.000000,0.000000,4295115.000000
0.000000,0.000000,4295135.000000
0.000000,0.000000,4295145.000000
0.000000,0.000000,4295155.000000
0.000000,0.000000,4295165.000000
0.000000,0.000000,4295185.000000
0.000000,0.000000,4295195.000000
0.000000,0.000000,4295215.000000
0.000000,0.000000,4295235.000000
0.000000,0.000000,4295255.000000
0.000000,0.000000,4295265.000000
0.000000,0.000000,4295275.000000
0.000000,0.000000,4295285.000000
0.000000,0.000000,4295305.000000
0.000000,0.000000,4295315.000000
0.054978,0.000000,4295335.000000
0.000000,0.000000,4295345.000000
0.000000,0.000000,4295365.000000
0.054978,0.000000,4295385.000000
0.000000,0.000000,4295395.000000
0.000000,0.000000,4295415.000000
0.000000,0.000000,4295425.000000
0.000000,0.000000,4295445.000000
0.000000,0.000000,4295465.000000
0.000000,0.000000,4295495.000000
0.000000,0.000000,4295505.000000
0.000000,0.000000,4295515.000000
0.000000,0.000000,4295525.000000
0.000000,0.000000,4295545.000000
0.000000,0.000000,4295565.000000
0.000000,0.000000,4295585.000000
0.000000,0.000000,4295605.000000
0.000000,0.000000,4295625.000000
0.000000,0.000000,4295635.000000
0.000000,0.000000,4295655.000000
0.000000,0.000000,4295665.000000
0.000000,0.000000,4295685.000000
0.000000,0.000000,4295705.000000
0.000000,0.000000,4295725.000000
0.000000,0.000000,4295735.000000
0.000000,0.000000,4295745.000000
0.000000,0.000000,4295755.000000
0.000000,0.000000,4295775.000000
0.000000,0.000000,4295785.000000
0.000000,0.000000,4295815.000000
0.000000,0.000000,4295825.000000
0.000000,0.000000,4295845.000000
0.000000,0.000000,4295865.000000
0.000000,0.000000,4295886.000000
0.000000,0.000000,4295896.000000
0.000000,0.000000,4295906.000000
0.000000,0.000000,4295916.000000
0.000000,0.000000,4295926.000000
0.000000,0.000000,4295936.000000
0.000000,0.000000,4295956.000000
0.000000,0.000000,4295966.000000
0.000000,0.000000,4295976.000000
0.000000,0.000000,4295996.000000
0.000000,0.000000,4296006.000000
0.000000,0.000000,4296016.000000
0.000000,0.000000,4296026.000000
0.000000,0.000000,4296036.000000
0.000000,0.000000,4296046.000000
0.000000,0.000000,4296056.000000
0.000000,0.000000,4296076.000000
0.000000,0.000000,4296086.000000
0.000000,0.000000,4296106.000000
0.000000,0.000000,4296116.000000
0.000000,0.000000,4296126.000000
0.000000,0.000000,4296156.000000
0.000000,0.000000,4296166.000000
0.000000,0.000000,4296186.000000
0.000000,0.000000,4296206.000000
0.000000,0.000000,4296216.000000
0.000000,0.000000,4296236.000000
0.000000,0.000000,4296246.000000
0.000000,0.000000,4296256.000000
0.000000,0.000000,4296266.000000
0.000000,0.000000,4296296.000000
0.000000,0.000000,4296316.000000
0.000000,0.000000,4296326.000000
0.000000,0.000000,4296336.000000
0.000000,0.000000,4296356.000000
0.000000,0.000000,4296376.000000
0.000000,0.000000,4296406.000000
0.000000,0.000000,4296426.000000
0.000000,0.000000,4296446.000000
0.000000,0.000000,4296456.000000
0.000000,0.000000,4296486.000000
0.000000,0.000000,4296516.000000
0.000000,0.000000,4296536.000000
0.000000,0.000000,4296546.000000
0.000000,0.000000,4296566.000000
0.000000,0.000000,4296586.000000
0.000000,0.000000,4296596.000000
0.000000,0.000000,4296616.000000
0.000000,0.000000,4296646.000000
0.000000,0.000000,4296656.000000
0.000000,0.000000,4296676.000000
0.000000,0.000000,4296696.000000
0.000000,0.000000,4296716.000000
0.000000,0.000000,4296726.000000
0.000000,0.000000,4296746.000000
0.000000,0.000000,4296766.000000
0.000000,0.000000,4296776.000000
0.000000,0.000000,4296796.000000
0.000000,0.000000,4296816.000000
0.000000,0.000000,4296826.000000
0.000000,0.000000,4296836.000000
0.000000,0.000000,4296846.000000
0.000000,0.000000,4296856.000000
0.000000,0.000000,4296877.000000
0.000000,0.000000,4296897.000000
0.000000,0.000000,4296917.000000
0.000000,0.000000,4296937.000000
0.000000,0.000000,4296957.000000
0.000000,0.000000,4296977.000000
0.000000,0.000000,4296997.000000
0.000000,0.000000,4297017.000000
0.000000,0.000000,4297037.000000
0.000000,0.000000,4297057.000000
0.000000,0.000000,4297067.000000
0.000000,0.000000,4297087.000000
0.000000,0.000000,4297097.000000
0.000000,0.000000,4297127.000000
0.000000,0.000000,4297147.000000
0.000000,0.000000,4297167.000000
0.000000,0.000000,4297187.000000
0.000000,0.000000,4297207.000000
0.000000,0.000000,4297217.000000
0.000000,0.000000,4297227.000000
0.000000,0.000000,4297247.000000
0.000000,0.000000,4297267.000000
0.000000,0.000000,4297287.000000
0.000000,0.000000,4297297.000000
0.000000,0.000000,4297307.000000
0.000000,0.000000,4297327.000000
0.000000,0.000000,4297347.000000
0.000000,0.000000,4297367.000000
0.000000,0.000000,4297377.000000
0.000000,0.000000,4297387.000000
0.000000,0.000000,4297397.000000
0.000000,0.000000,4297407.000000
0.000000,0.000000,4297417.000000
0.000000,0.000000,4297437.000000
0.000000,0.000000,4297447.000000
0.000000,0.000000,4297467.000000
0.000000,0.000000,4297477.000000
0.000000,0.000000,4297487.000000
0.000000,0.000000,4297507.000000
0.000000,0.000000,4297527.000000
0.000000,0.000000,4297537.000000
0.000000,0.000000,4297547.000000
0.000000,0.000000,4297567.000000
0.000000,0.000000,4297577.000000
0.000000,0.000000,4297607.000000
0.000000,0.000000,4297627.000000
0.000000,0.000000,4297637.000000
0.000000,0.000000,4297647.000000
0.000000,0.000000,4297657.000000
0.000000,0.000000,4297677.000000
0.000000,0.000000,4297687.000000
0.000000,0.000000,4297697.000000
0.000000,0.000000,4297707.000000
0.000000,0.000000,4297717.000000
0.000000,0.000000,4297737.000000
0.000000,0.000000,4297757.000000
0.000000,0.000000,4297777.000000
0.000000,0.000000,4297797.000000
0.000000,0.000000,4297807.000000
0.000000,0.000000,4297817.000000
0.000000,0.000000,4297837.000000
0.000000,0.000000,4297857.000000
0.000000,0.000000,4297878.000000
0.000000,0.000000,4297888.000000
0.000000,0.000000,4297898.000000
0.000000,0.000000,4297918.000000
0.000000,0.000000,4297938.000000
0.000000,0.000000,4297948.000000
0.000000,0.000000,4297968.000000
0.000000,0.000000,4297978.000000
0.000000,0.000000,4298008.000000
0.000000,0.000000,4298018.000000
0.000000,0.000000,4298038.000000
0.000000,0.000000,4298058.000000
0.000000,0.000000,4298078.000000
0.000000,0.000000,4298098.000000
0.000000,0.000000,4298108.000000
0.000000,0.000000,4298128.000000
0.000000,0.000000,4298138.000000
0.000000,0.000000,4298158.000000
0.000000,0.000000,4298178.000000
0.000000,0.000000,4298198.000000
0.000000,0.000000,4298218.000000
0.000000,0.000000,4298238.000000
0.000000,0.000000,4298248.000000
0.000000,0.000000,4298258.000000
0.000000,0.000000,4298278.000000
0.000000,0.000000,4298298.000000
0.000000,0.000000,4298318.000000
0.000000,0.000000,4298328.000000
0.000000,0.000000,4298338.000000
0.000000,0.000000,4298348.000000
0.000000,0.000000,4298368.000000
0.000000,0.000000,4298378.000000
0.000000,0.000000,4298408.000000
0.000000,0.000000,4298428.000000
0.000000,0.000000,4298448.000000
0.000000,0.000000,4298458.000000
0.000000,0.000000,4298468.000000
0.000000,0.000000,4298478.000000
0.000000,0.000000,4298498.000000
0.000000,0.000000,4298508.000000
0.000000,0.000000,4298518.000000
0.000000,0.000000,4298528.000000
0.000000,0.000000,4298538.000000
0.000000,0.000000,4298558.000000
0.000000,0.000000,4298568.000000
0.000000,0.000000,4298578.000000
0.000000,0.000000,4298598.000000
0.000000,0.000000,4298608.000000
0.000000,0.000000,4298618.000000
0.000000,0.000000,4298638.000000
0.000000,0.000000,4298648.000000
0.000000,0.000000,4298658.000000
0.000000,0.000000,4298678.000000
0.000000,0.000000,4298688.000000
0.000000,0.000000,4298698.000000
0.000000,0.000000,4298708.000000
0.000000,0.000000,4298718.000000
0.000000,0.000000,4298728.000000
0.000000,0.000000,4298738.000000
0.000000,0.000000,4298748.000000
0.000000,0.000000,4298758.000000
0.000000,0.000000,4298778.000000
0.000000,0.000000,4298798.000000
0.000000,0.000000,4298818.000000
0.000000,0.000000,4298828.000000
0.000000,0.000000,4298838.000000
0.000000,0.000000,4298848.000000
0.000000,0.000000,4298858.000000
0.000000,0.000000,4298879.000000
0.000000,0.000000,4298889.000000
0.000000,0.000000,4298899.000000
0.000000,0.000000,4298909.000000
0.000000,0.000000,4298919.000000
0.000000,0.000000,4298939.000000
0.000000,0.000000,4298959.000000
0.000000,0.000000,4298979.000000
0.000000,0.000000,4298989.000000
0.000000,0.000000,4299009.000000
0.000000,0.000000,4299019.000000
0.000000,0.000000,4299039.000000
0.000000,0.000000,4299059.000000
0.000000,0.000000,4299069.000000
0.000000,0.000000,4299079.000000
0.000000,0.000000,4299089.000000
0.000000,0.000000,4299099.000000
0.000000,0.000000,4299109.000000
0.000000,0.000000,4299119.000000
0.000000,0.000000,4299129.000000
0.000000,0.000000,4299149.000000
0.000000,0.000000,4299159.000000
0.000000,0.000000,4299169.000000
0.000000,0.000000,4299179.000000
0.000000,0.000000,4299189.000000
0.000000,0.000000,4299199.000000
0.000000,0.000000,4299209.000000
0.000000,0.000000,4299219.000000
0.000000,0.000000,4299239.000000
0.000000,0.000000,4299259.000000
0.000000,0.000000,4299279.000000
0.000000,0.000000,4299289.000000
0.000000,0.000000,4299299.000000
0.000000,0.000000,4299309.000000
0.000000,0.000000,4299329.000000
0.000000,0.000000,4299349.000000
0.000000,0.000000,4299359.000000
0.000000,0.000000,4299369.000000
0.000000,0.000000,4299379.000000
0.000000,0.000000,4299389.000000
0.000000,0.000000,4299399.000000
0.000000,0.000000,4299419.000000
0.000000,0.000000,4299489.000000
0.000000,0.000000,4299499.000000
0.000000,0.000000,4299509.000000
0.000000,0.000000,4299519.000000
0.000000,0.000000,4299529.000000
0.000000,0.000000,4299539.000000
0.000000,0.000000,4299549.000000
0.000000,0.000000,4299559.000000
0.000000,0.000000,4299659.000000
0.000000,0.000000,4299669.000000
0.000000,0.000000,4299679.000000
0.000000,0.000000,4299689.000000
0.000000,0.000000,4299699.000000
0.000000,0.000000,4299709.000000
0.000000,0.000000,4299719.000000
0.000000,0.000000,4299739.000000
0.000000,0.000000,4299749.000000
0.000000,0.000000,4299759.000000
0.000000,0.000000,4299769.000000
0.000000,0.000000,4299789.000000
0.000000,0.000000,4299799.000000
0.000000,0.000000,4299819.000000
0.000000,0.000000,4299829.000000
0.000000,0.000000,4299839.000000
0.000000,0.000000,4299849.000000
0.000000,0.000000,4299859.000000
0.000000,0.000000,4299869.000000
0.000000,0.000000,4299890.000000
0.000000,0.000000,4299900.000000
0.000000,0.000000,4299910.000000
0.000000,0.000000,4299920.000000
0.000000,0.000000,4299940.000000
0.000000,0.000000,4299950.000000
0.000000,0.000000,4299960.000000
0.000000,0.000000,4299970.000000
0.000000,0.000000,4299990.000000
0.000000,0.000000,4300000.000000
0.000000,0.000000,4300010.000000
0.000000,0.000000,4300030.000000
0.000000,0.000000,4300040.000000
0.000000,0.000000,4300050.000000
0.000000,0.000000,4300070.000000
0.000000,0.000000,4300080.000000
0.000000,0.000000,4300090.000000
0.000000,0.000000,4300100.000000
0.000000,0.000000,4300110.000000
0.000000,0.000000,4300120.000000
0.000000,0.000000,4300130.000000
0.000000,0.000000,4300150.000000
0.000000,0.000000,4300160.000000
0.000000,0.000000,4300180.000000
0.000000,0.000000,4300200.000000
0.000000,0.000000,4300210.000000
0.000000,0.000000,4300220.000000
0.000000,0.000000,4300230.000000
0.000000,0.000000,4300240.000000
0.000000,0.000000,4300250.000000
0.000000,0.000000,4300270.000000
0.000000,0.000000,4300290.000000
0.000000,0.000000,4300300.000000
0.000000,0.000000,4300310.000000
0.000000,0.000000,4300320.000000
0.000000,0.000000,4300330.000000
0.000000,0.000000,4300340.000000
0.000000,0.000000,4300360.000000
0.000000,0.000000,4300380.000000
0.000000,0.000000,4300390.000000
0.000000,0.000000,4300400.000000
0.000000,0.000000,4300410.000000
0.000000,0.000000,4300420.000000
0.000000,0.000000,4300430.000000
0.000000,0.000000,4300440.000000
0.000000,0.000000,4300460.000000
0.000000,0.000000,4300480.000000
0.000000,0.000000,4300500.000000
0.000000,0.000000,4300520.000000
0.000000,0.000000,4300530.000000
0.000000,0.000000,4300540.000000
0.000000,0.000000,4300560.000000
0.000000,0.000000,4300570.000000
0.000000,0.000000,4300580.000000
0.000000,0.000000,4300590.000000
0.000000,0.000000,4300600.000000
0.000000,0.000000,4300620.000000
0.000000,0.000000,4300630.000000
0.000000,0.000000,4300640.000000
0.000000,0.000000,4300650.000000
0.000000,0.000000,4300660.000000
0.000000,0.000000,4300670.000000
0.000000,0.000000,4300680.000000
0.000000,0.000000,4300690.000000
0.000000,0.000000,4300700.000000
0.000000,0.000000,4300710.000000
0.000000,0.000000,4300730.000000
0.000000,0.000000,4300750.000000
0.000000,0.000000,4300760.000000
0.000000,0.000000,4300770.000000
0.000000,0.000000,4300790.000000
0.000000,0.000000,4300800.000000
0.000000,0.000000,4300820.000000
0.000000,0.000000,4300840.000000
0.000000,0.000000,4300860.000000
0.000000,0.000000,4300870.000000
0.000000,0.000000,4300881.000000
0.000000,0.000000,4300891.000000
0.000000,0.000000,4300901.000000
0.000000,0.000000,4300911.000000
0.000000,0.000000,4300931.000000
0.000000,0.000000,4300941.000000
0.000000,0.000000,4300961.000000
0.000000,0.000000,4300971.000000
0.000000,0.000000,4300981.000000
0.000000,0.000000,4300991.000000
0.000000,0.000000,4301011.000000
0.000000,0.000000,4301031.000000
0.000000,0.000000,4301051.000000
0.000000,0.000000,4301061.000000
0.000000,0.000000,4301081.000000
0.000000,0.000000,4301091.000000
0.000000,0.000000,4301111.000000
0.000000,0.000000,4301121.000000
0.000000,0.000000,4301131.000000
0.000000,0.000000,4301151.000000
0.000000,0.000000,4301161.000000
0.000000,0.000000,4301171.000000
0.000000,0.000000,4301191.000000
0.000000,0.000000,4301201.000000
0.000000,0.000000,4301211.000000
0.000000,0.000000,4301221.000000
0.000000,0.000000,4301231.000000
0.000000,0.000000,4301241.000000
0.000000,0.000000,4301261.000000
0.000000,0.000000,4301281.000000
0.000000,0.000000,4301291.000000
0.000000,0.000000,4301311.000000
0.000000,0.000000,4301331.000000
0.000000,0.000000,4301351.000000
0.000000,0.000000,4301361.000000
0.000000,0.000000,4301381.000000
0.000000,0.000000,4301391.000000
0.000000,0.000000,4301411.000000
0.000000,0.000000,4301421.000000
0.000000,0.000000,4301431.000000
0.000000,0.000000,4301451.000000
0.000000,0.000000,4301461.000000
0.000000,0.000000,4301471.000000
0.000000,0.000000,4301491.000000
0.000000,0.000000,4301511.000000
0.000000,0.000000,4301521.000000
0.000000,0.000000,4301531.000000
0.000000,0.000000,4301541.000000
0.000000,0.000000,4301551.000000
0.000000,0.000000,4301571.000000
0.000000,0.000000,4301581.000000
0.000000,0.000000,4301601.000000
0.000000,0.000000,4301611.000000
0.000000,0.000000,4301621.000000
0.000000,0.000000,4301641.000000
0.000000,0.000000,4301651.000000
0.000000,0.000000,4301671.000000
0.000000,0.000000,4301691.000000
0.000000,0.000000,4301711.000000
0.000000,0.000000,4301731.000000
0.000000,0.000000,4301741.000000
0.000000,0.000000,4301751.000000
0.000000,0.000000,4301761.000000
0.000000,0.000000,4301771.000000
0.000000,0.000000,4301791.000000
0.000000,0.000000,4301811.000000
0.000000,0.000000,4301821.000000
0.000000,0.000000,4301831.000000
0.000000,0.000000,4301841.000000
0.000000,0.000000,4301860.000000
0.000000,0.000000,4301879.000000
0.000000,0.000000,4301899.000000
0.000000,0.000000,4301919.000000
0.000000,0.000000,4301939.000000
0.000000,0.000000,4301949.000000
0.000000,0.000000,4301959.000000
0.000000,0.000000,4301979.000000
0.000000,0.000000,4301989.000000
0.000000,0.000000,4301999.000000
0.000000,0.000000,4302019.000000
0.000000,0.000000,4302039.000000
0.000000,0.000000,4302059.000000
0.000000,0.000000,4302069.000000
0.000000,0.000000,4302079.000000
0.000000,0.000000,4302089.000000
0.000000,0.000000,4302109.000000
0.000000,0.000000,4302119.000000
0.000000,0.000000,4302139.000000
0.000000,0.000000,4302159.000000
0.000000,0.000000,4302179.000000
0.000000,0.000000,4302189.000000
0.000000,0.000000,4302199.000000
0.000000,0.000000,4302209.000000
0.000000,0.000000,4302219.000000
0.000000,0.000000,4302239.000000
0.000000,0.000000,4302249.000000
0.000000,0.000000,4302259.000000
0.000000,0.000000,4302269.000000
0.000000,0.000000,4302279.000000
0.000000,0.000000,4302289.000000
0.000000,0.000000,4302309.000000
0.000000,0.000000,4302329.000000
0.000000,0.000000,4302339.000000
0.000000,0.000000,4302349.000000
0.000000,0.000000,4302369.000000
0.000000,0.000000,4302389.000000
0.000000,0.000000,4302399.000000
0.000000,0.000000,4302409.000000
0.000000,0.000000,4302419.000000
0.000000,0.000000,4302429.000000
0.000000,0.000000,4302439.000000
0.000000,0.000000,4302449.000000
0.000000,0.000000,4302469.000000
0.000000,0.000000,4302479.000000
0.000000,0.000000,4302489.000000
0.000000,0.000000,4302509.000000
0.000000,0.000000,4302519.000000
0.000000,0.000000,4302529.000000
0.000000,0.000000,4302539.000000
0.000000,0.000000,4302549.000000
0.000000,0.000000,4302569.000000
0.000000,0.000000,4302579.000000
0.000000,0.000000,4302599.000000
0.000000,0.000000,4302609.000000
0.000000,0.000000,4302619.000000
0.000000,0.000000,4302639.000000
0.000000,0.000000,4302649.000000
0.000000,0.000000,4302659.000000
0.000000,0.000000,4302669.000000
0.000000,0.000000,4302679.000000
0.000000,0.000000,4302699.000000
0.000000,0.000000,4302719.000000
0.000000,0.000000,4302739.000000
0.000000,0.000000,4302759.000000
0.000000,0.000000,4302779.000000
0.000000,0.000000,4302799.000000
0.000000,0.000000,4302819.000000
0.000000,0.000000,4302839.000000
0.000000,0.000000,4302859.000000
0.000000,0.000000,4302879.000000
0.000000,0.000000,4302898.000000
0.000000,0.000000,4302917.000000
0.000000,0.000000,4302936.000000
0.000000,0.000000,4302956.000000
0.000000,0.000000,4302976.000000
0.000000,0.000000,4302996.000000
0.000000,0.000000,4303016.000000
0.000000,0.000000,4303036.000000
0.000000,0.000000,4303056.000000
0.000000,0.000000,4303076.000000
0.000000,0.000000,4303096.000000
0.000000,0.000000,4303116.000000
0.000000,0.000000,4303136.000000
0.000000,0.000000,4303156.000000
0.000000,0.000000,4303176.000000
0.000000,0.000000,4303196.000000
0.000000,0.000000,4303216.000000
0.000000,0.000000,4303236.000000
0.000000,0.000000,4303256.000000
0.000000,0.000000,4303266.000000
0.000000,0.000000,4303286.000000
0.000000,0.000000,4303306.000000
0.000000,0.000000,4303316.000000
0.000000,0.000000,4303326.000000
0.000000,0.000000,4303346.000000
0.000000,0.000000,4303356.000000
0.000000,0.000000,4303376.000000
0.000000,0.000000,4303396.000000
0.000000,0.000000,4303406.000000
0.000000,0.000000,4303426.000000
0.000000,0.000000,4303436.000000
0.000000,0.000000,4303446.000000
0.000000,0.000000,4303456.000000
0.000000,0.000000,4303466.000000
0.000000,0.000000,4303476.000000
0.000000,0.000000,4303496.000000
0.000000,0.000000,4303506.000000
0.000000,0.000000,4303516.000000
0.000000,0.000000,4303526.000000
0.000000,0.000000,4303546.000000
0.000000,0.000000,4303566.000000
0.000000,0.000000,4303586.000000
0.000000,0.000000,4303596.000000
0.000000,0.000000,4303606.000000
0.000000,0.000000,4303616.000000
0.000000,0.000000,4303626.000000
0.000000,0.000000,4303636.000000
0.000000,0.000000,4303646.000000
0.000000,0.000000,4303666.000000
0.000000,0.000000,4303676.000000
0.000000,0.000000,4303686.000000
0.000000,0.000000,4303696.000000
0.000000,0.000000,4303706.000000
0.000000,0.000000,4303716.000000
0.000000,0.000000,4303726.000000
0.000000,0.000000,4303736.000000
0.000000,0.000000,4303756.000000
0.000000,0.000000,4303766.000000
0.000000,0.000000,4303786.000000
0.000000,0.000000,4303796.000000
0.000000,0.000000,4303806.000000
0.000000,0.000000,4303826.000000
0.000000,0.000000,4303836.000000
0.000000,0.000000,4303856.000000
