0.000000,0.000000,3391497.000000
0.000000,0.000000,3391517.000000
0.000000,0.000000,3391527.000000
0.000000,0.000000,3391537.000000
0.000000,0.000000,3391567.000000
0.000000,0.000000,3391577.000000
0.000000,0.000000,3391597.000000
0.000000,0.000000,3391627.000000
0.000000,0.000000,3391637.000000
0.000000,0.000000,3391647.000000
0.000000,0.000000,3391657.000000
0.000000,0.000000,3391677.000000
0.000000,0.000000,3391697.000000
0.000000,0.000000,3391707.000000
0.000000,0.000000,3391717.000000
0.000000,0.000000,3391737.000000
0.000000,0.000000,3391747.000000
0.000000,0.000000,3391757.000000
0.000000,0.000000,3391767.000000
0.000000,0.000000,3391777.000000
0.000000,0.000000,3391797.000000
0.000000,0.000000,3391817.000000
0.000000,0.000000,3391827.000000
0.000000,0.000000,3391837.000000
0.000000,0.000000,3391857.000000
0.000000,0.000000,3391867.000000
0.000000,0.000000,3391887.000000
0.000000,0.000000,3391907.000000
0.000000,0.000000,3391927.000000
0.000000,0.000000,3391937.000000
0.000000,0.000000,3391957.000000
0.000000,0.000000,3391967.000000
0.000000,0.000000,3391987.000000
0.000000,0.000000,3392007.000000
0.000000,0.000000,3392017.000000
0.000000,0.000000,3392027.000000
0.000000,0.000000,3392047.000000
0.000000,0.000000,3392057.000000
0.000000,0.000000,3392067.000000
0.000000,0.000000,3392077.000000
0.000000,0.000000,3392098.000000
0.000000,0.000000,3392108.000000
0.000000,0.000000,3392118.000000
0.000000,0.000000,3392128.000000
0.000000,0.000000,3392148.000000
0.000000,0.000000,3392168.000000
0.000000,0.000000,3392188.000000
0.000000,0.000000,3392208.000000
0.000000,0.000000,3392228.000000
0.000000,0.000000,3392248.000000
0.000000,0.000000,3392268.000000
0.000000,0.000000,3392278.000000
0.000000,0.000000,3392288.000000
0.000000,0.000000,3392308.000000
0.000000,0.000000,3392328.000000
0.000000,0.000000,3392338.000000
0.000000,0.000000,3392358.000000
0.000000,0.000000,3392368.000000
0.000000,0.000000,3392378.000000
0.000000,0.000000,3392398.000000
0.000000,0.000000,3392418.000000
0.000000,0.000000,3392438.000000
0.000000,0.000000,3392448.000000
0.000000,0.000000,3392458.000000
0.000000,0.000000,3392468.000000
0.000000,0.000000,3392478.000000
0.000000,0.000000,3392488.000000
0.000000,0.000000,3392498.000000
0.000000,0.000000,3392518.000000
0.000000,0.000000,3392528.000000
0.000000,0.000000,3392548.000000
0.000000,0.000000,3392558.000000
0.000000,0.000000,3392568.000000
0.000000,0.000000,3392578.000000
0.000000,0.000000,3392608.000000
0.000000,0.000000,3392618.000000
0.000000,0.000000,3392638.000000
0.000000,0.000000,3392648.000000
0.000000,0.000000,3392658.000000
0.000000,0.000000,3392678.000000
0.000000,0.000000,3392688.000000
0.000000,0.000000,3392698.000000
0.000000,0.000000,3392718.000000
0.000000,0.000000,3392738.000000
0.000000,0.000000,3392758.000000
0.000000,0.000000,3392768.000000
0.000000,0.000000,3392788.000000
0.000000,0.000000,3392808.000000
0.000000,0.000000,3392818.000000
0.000000,0.000000,3392848.000000
0.000000,0.000000,3392858.000000
0.000000,0.000000,3392868.000000
0.000000,0.000000,3392878.000000
0.000000,0.000000,3392898.000000
0.000000,0.000000,3392918.000000
0.000000,0.000000,3392928.000000
0.000000,0.000000,3392948.000000
0.000000,0.000000,3392968.000000
0.000000,0.000000,3392988.000000
0.000000,0.000000,3393008.000000
0.000000,0.000000,3393018.000000
0.000000,0.000000,3393038.000000
0.000000,0.000000,3393048.000000
0.000000,0.000000,3393068.000000
0.000000,0.000000,3393078.000000
0.000000,0.000000,3393089.000000
0.000000,0.000000,3393099.000000
0.000000,0.000000,3393119.000000
0.000000,0.000000,3393139.000000
0.000000,0.000000,3393149.000000
0.000000,0.000000,3393169.000000
0.000000,0.000000,3393179.000000
0.000000,0.000000,3393199.000000
0.000000,0.000000,3393209.000000
0.000000,0.000000,3393229.000000
0.000000,0.000000,3393239.000000
0.000000,0.000000,3393259.000000
0.000000,0.000000,3393269.000000
0.000000,0.000000,3393289.000000
0.000000,0.000000,3393309.000000
0.000000,0.000000,3393319.000000
0.000000,0.000000,3393339.000000
0.000000,0.000000,3393349.000000
0.000000,0.000000,3393369.000000
0.000000,0.000000,3393379.000000
0.000000,0.000000,3393389.000000
0.000000,0.000000,3393409.000000
0.000000,0.000000,3393419.000000
0.000000,0.000000,3393429.000000
0.000000,0.000000,3393439.000000
0.000000,0.000000,3393459.000000
0.000000,0.000000,3393479.000000
0.000000,0.000000,3393499.000000
0.000000,0.000000,3393519.000000
0.000000,0.000000,3393539.000000
0.000000,0.000000,3393549.000000
0.000000,0.000000,3393559.000000
0.000000,0.000000,3393579.000000
0.000000,0.000000,3393599.000000
0.000000,0.000000,3393619.000000
0.000000,0.000000,3393639.000000
0.000000,0.000000,3393659.000000
0.000000,0.000000,3393669.000000
0.000000,0.000000,3393679.000000
0.000000,0.000000,3393699.000000
0.000000,0.000000,3393719.000000
0.000000,0.000000,3393729.000000
0.000000,0.000000,3393749.000000
0.000000,0.000000,3393759.000000
0.000000,0.000000,3393769.000000
0.000000,0.000000,3393779.000000
0.000000,0.000000,3393799.000000
0.000000,0.000000,3393819.000000
0.000000,0.000000,3393829.000000
0.000000,0.000000,3393849.000000
0.000000,0.000000,3393869.000000
0.000000,0.000000,3393889.000000
0.000000,0.000000,3393899.000000
0.000000,0.000000,3393909.000000
0.000000,0.000000,3393919.000000
0.000000,0.000000,3393939.000000
0.000000,0.000000,3393959.000000
0.000000,0.000000,3393979.000000
0.000000,0.000000,3393999.000000
0.000000,0.000000,3394009.000000
0.000000,0.000000,3394019.000000
0.000000,0.000000,3394039.000000
0.000000,0.000000,3394059.000000
0.000000,0.000000,3394079.000000
0.000000,0.000000,3394090.000000
0.000000,0.000000,3394100.000000
0.000000,0.000000,3394120.000000
0.000000,0.000000,3394140.000000
0.000000,0.000000,3394150.000000
0.000000,0.000000,3394160.000000
0.000000,0.000000,3394180.000000
0.000000,0.000000,3394200.000000
0.000000,0.000000,3394220.000000
0.000000,0.000000,3394240.000000
0.000000,0.000000,3394260.000000
0.000000,0.000000,3394270.000000
0.000000,0.000000,3394280.000000
0.000000,0.000000,3394290.000000
0.000000,0.000000,3394310.000000
0.000000,0.000000,3394320.000000
0.000000,0.000000,3394330.000000
0.000000,0.000000,3394350.000000
0.000000,0.000000,3394360.000000
0.000000,0.000000,3394370.000000
0.000000,0.000000,3394390.000000
0.000000,0.000000,3394400.000000
0.000000,0.000000,3394420.000000
0.000000,0.000000,3394440.000000
0.000000,0.000000,3394450.000000
0.000000,0.000000,3394460.000000
0.000000,0.000000,3394480.000000
0.000000,0.000000,3394500.000000
0.000000,0.000000,3394520.000000
0.000000,0.000000,3394540.000000
0.000000,0.000000,3394550.000000
0.000000,0.000000,3394570.000000
0.000000,0.000000,3394580.000000
0.000000,0.000000,3394590.000000
0.000000,0.000000,3394600.000000
0.000000,0.000000,3394610.000000
0.000000,0.000000,3394630.000000
0.000000,0.000000,3394640.000000
0.000000,0.000000,3394650.000000
0.000000,0.000000,3394660.000000
0.000000,0.000000,3394680.000000
0.000000,0.000000,3394690.000000
0.000000,0.000000,3394710.000000
0.000000,0.000000,3394720.000000
0.000000,0.000000,3394730.000000
0.000000,0.000000,3394740.000000
0.000000,0.000000,3394760.000000
0.000000,0.000000,3394780.000000
0.000000,0.000000,3394800.000000
0.000000,0.000000,3394820.000000
0.000000,0.000000,3394840.000000
0.000000,0.000000,3394850.000000
0.000000,0.000000,3394860.000000
0.000000,0.000000,3394870.000000
0.000000,0.000000,3394880.000000
0.000000,0.000000,3394900.000000
0.000000,0.000000,3394910.000000
0.000000,0.000000,3394920.000000
0.000000,0.000000,3394930.000000
0.000000,0.000000,3394950.000000
0.000000,0.000000,3394960.000000
0.000000,0.000000,3394970.000000
0.000000,0.000000,3394980.000000
0.000000,0.000000,3394990.000000
0.000000,0.000000,3395000.000000
0.000000,0.000000,3395010.000000
0.000000,0.000000,3395030.000000
0.000000,0.000000,3395040.000000
0.000000,0.000000,3395050.000000
0.000000,0.000000,3395070.000000
0.000000,0.000000,3395080.000000
0.000000,0.000000,3395091.000000
0.000000,0.000000,3395101.000000
0.000000,0.000000,3395111.000000
0.000000,0.000000,3395131.000000
0.000000,0.000000,3395141.000000
0.000000,0.000000,3395151.000000
0.000000,0.000000,3395161.000000
0.000000,0.000000,3395181.000000
0.000000,0.000000,3395191.000000
0.000000,0.000000,3395201.000000
0.000000,0.000000,3395211.000000
0.000000,0.000000,3395221.000000
0.000000,0.000000,3395241.000000
0.000000,0.000000,3395251.000000
0.000000,0.000000,3395261.000000
0.000000,0.000000,3395271.000000
0.000000,0.000000,3395291.000000
0.000000,0.000000,3395301.000000
0.000000,0.000000,3395321.000000
0.000000,0.000000,3395331.000000
0.000000,0.000000,3395351.000000
0.000000,0.000000,3395371.000000
0.000000,0.000000,3395381.000000
0.000000,0.000000,3395401.000000
0.000000,0.000000,3395411.000000
0.000000,0.000000,3395421.000000
0.000000,0.000000,3395431.000000
0.000000,0.000000,3395441.000000
0.000000,0.000000,3395461.000000
0.000000,0.000000,3395471.000000
0.000000,0.000000,3395481.000000
0.000000,0.000000,3395491.000000
0.000000,0.000000,3395501.000000
0.000000,0.000000,3395521.000000
0.000000,0.000000,3395541.000000
0.000000,0.000000,3395551.000000
0.000000,0.000000,3395571.000000
0.000000,0.000000,3395581.000000
0.000000,0.000000,3395601.000000
0.000000,0.000000,3395621.000000
0.000000,0.000000,3395641.000000
0.000000,0.000000,3395661.000000
0.000000,0.000000,3395671.000000
0.000000,0.000000,3395681.000000
0.000000,0.000000,3395691.000000
0.000000,0.000000,3395701.000000
0.000000,0.000000,3395721.000000
0.000000,0.000000,3395731.000000
0.000000,0.000000,3395741.000000
0.000000,0.000000,3395761.000000
0.000000,0.000000,3395771.000000
0.000000,0.000000,3395781.000000
0.000000,0.000000,3395801.000000
0.000000,0.000000,3395821.000000
0.000000,0.000000,3395831.000000
0.000000,0.000000,3395841.000000
0.000000,0.000000,3395851.000000
0.000000,0.000000,3395861.000000
0.000000,0.000000,3395871.000000
0.000000,0.000000,3395881.000000
0.000000,0.000000,3395891.000000
0.000000,0.000000,3395901.000000
0.000000,0.000000,3395911.000000
0.000000,0.000000,3395921.000000
0.000000,0.000000,3395931.000000
0.000000,0.000000,3395941.000000
0.000000,0.000000,3395951.000000
0.000000,0.000000,3395961.000000
0.000000,0.000000,3395971.000000
0.000000,0.000000,3395981.000000
0.000000,0.000000,3396001.000000
0.000000,0.000000,3396021.000000
0.000000,0.000000,3396031.000000
0.000000,0.000000,3396051.000000
0.000000,0.000000,3396061.000000
0.000000,0.000000,3396081.000000
0.000000,0.000000,3396102.000000
0.000000,0.000000,3396112.000000
0.000000,0.000000,3396122.000000
0.000000,0.000000,3396132.000000
0.000000,0.000000,3396142.000000
0.000000,0.000000,3396152.000000
0.000000,0.000000,3396162.000000
0.000000,0.000000,3396182.000000
0.000000,0.000000,3396192.000000
0.000000,0.000000,3396202.000000
0.000000,0.000000,3396212.000000
0.000000,0.000000,3396222.000000
0.000000,0.000000,3396232.000000
0.000000,0.000000,3396242.000000
0.000000,0.000000,3396262.000000
0.000000,0.000000,3396282.000000
0.000000,0.000000,3396302.000000
0.000000,0.000000,3396322.000000
0.000000,0.000000,3396332.000000
0.000000,0.000000,3396342.000000
0.000000,0.000000,3396352.000000
0.000000,0.000000,3396372.000000
0.000000,0.000000,3396392.000000
0.000000,0.000000,3396402.000000
0.000000,0.000000,3396412.000000
0.000000,0.000000,3396422.000000
0.000000,0.000000,3396432.000000
0.000000,0.000000,3396442.000000
0.000000,0.000000,3396452.000000
0.000000,0.000000,3396462.000000
0.000000,0.000000,3396472.000000
0.000000,0.000000,3396482.000000
0.000000,0.000000,3396492.000000
0.000000,0.000000,3396502.000000
0.000000,0.000000,3396512.000000
0.000000,0.000000,3396522.000000
0.000000,0.000000,3396532.000000
0.000000,0.000000,3396552.000000
0.000000,0.000000,3396562.000000
0.000000,0.000000,3396582.000000
0.000000,0.000000,3396592.000000
0.000000,0.000000,3396602.000000
0.000000,0.000000,3396622.000000
0.000000,0.000000,3396642.000000
0.000000,0.000000,3396652.000000
0.000000,0.000000,3396662.000000
0.000000,0.000000,3396672.000000
0.000000,0.000000,3396682.000000
0.000000,0.000000,3396692.000000
0.000000,0.000000,3396702.000000
0.000000,0.000000,3396712.000000
0.000000,0.000000,3396722.000000
0.000000,0.000000,3396742.000000
0.000000,0.000000,3396762.000000
0.000000,0.000000,3396772.000000
0.000000,0.000000,3396782.000000
0.000000,0.000000,3396792.000000
0.000000,0.000000,3396812.000000
0.000000,0.000000,3396822.000000
0.000000,0.000000,3396832.000000
0.000000,0.000000,3396842.000000
0.000000,0.000000,3396862.000000
0.000000,0.000000,3396872.000000
0.000000,0.000000,3396882.000000
0.000000,0.000000,3396892.000000
0.000000,0.000000,3396902.000000
0.000000,0.000000,3396912.000000
0.000000,0.000000,3396922.000000
0.000000,0.000000,3396942.000000
0.000000,0.000000,3396952.000000
0.000000,0.000000,3396962.000000
0.000000,0.000000,3396972.000000
0.000000,0.000000,3396982.000000
0.000000,0.000000,3396992.000000
0.000000,0.000000,3397002.000000
0.000000,0.000000,3397012.000000
0.000000,0.000000,3397022.000000
0.000000,0.000000,3397032.000000
0.000000,0.000000,3397042.000000
0.000000,0.000000,3397062.000000
0.000000,0.000000,3397072.000000
0.000000,0.000000,3397082.000000
0.000000,0.000000,3397093.000000
0.000000,0.000000,3397103.000000
0.000000,0.000000,3397113.000000
0.000000,0.000000,3397123.000000
0.000000,0.000000,3397133.000000
0.000000,0.000000,3397143.000000
0.000000,0.000000,3397153.000000
0.000000,0.000000,3397163.000000
0.000000,0.000000,3397173.000000
0.000000,0.000000,3397193.000000
0.000000,0.000000,3397203.000000
0.000000,0.000000,3397223.000000
0.000000,0.000000,3397233.000000
0.000000,0.000000,3397243.000000
0.000000,0.000000,3397253.000000
0.000000,0.000000,3397273.000000
0.000000,0.000000,3397283.000000
0.000000,0.000000,3397293.000000
0.000000,0.000000,3397303.000000
0.000000,0.000000,3397313.000000
0.000000,0.000000,3397323.000000
0.000000,0.000000,3397343.000000
0.000000,0.000000,3397353.000000
0.000000,0.000000,3397363.000000
0.000000,0.000000,3397373.000000
0.000000,0.000000,3397383.000000
0.000000,0.000000,3397393.000000
0.000000,0.000000,3397403.000000
0.000000,0.000000,3397423.000000
0.000000,0.000000,3397433.000000
0.000000,0.000000,3397443.000000
0.000000,0.000000,3397453.000000
0.000000,0.000000,3397473.000000
0.000000,0.000000,3397483.000000
0.000000,0.000000,3397493.000000
0.000000,0.000000,3397503.000000
0.000000,0.000000,3397513.000000
0.000000,0.000000,3397523.000000
0.000000,0.000000,3397543.000000
0.000000,0.000000,3397553.000000
0.000000,0.000000,3397573.000000
0.000000,0.000000,3397593.000000
0.000000,0.000000,3397603.000000
0.000000,0.000000,3397623.000000
0.000000,0.000000,3397633.000000
0.000000,0.000000,3397643.000000
0.000000,0.000000,3397653.000000
0.000000,0.000000,3397663.000000
0.000000,0.000000,3397673.000000
0.000000,0.000000,3397683.000000
0.000000,0.000000,3397693.000000
0.000000,0.000000,3397703.000000
0.000000,0.000000,3397713.000000
0.000000,0.000000,3397723.000000
0.000000,0.000000,3397733.000000
0.000000,0.000000,3397743.000000
0.000000,0.000000,3397763.000000
0.000000,0.000000,3397773.000000
0.000000,0.000000,3397783.000000
0.000000,0.000000,3397793.000000
0.000000,0.000000,3397803.000000
0.000000,0.000000,3397813.000000
0.000000,0.000000,3397823.000000
0.000000,0.000000,3397833.000000
0.000000,0.000000,3397843.000000
0.000000,0.000000,3397853.000000
0.000000,0.000000,3397863.000000
0.000000,0.000000,3397873.000000
0.000000,0.000000,3397883.000000
0.000000,0.000000,3397893.000000
0.000000,0.000000,3397903.000000
0.000000,0.000000,3397913.000000
0.000000,0.000000,3397923.000000
0.000000,0.000000,3397943.000000
0.000000,0.000000,3397953.000000
0.000000,0.000000,3397963.000000
0.000000,0.000000,3397983.000000
0.000000,0.000000,3397993.000000
0.000000,0.000000,3398003.000000
0.000000,0.000000,3398023.000000
0.000000,0.000000,3398033.000000
0.000000,0.000000,3398043.000000
0.000000,0.000000,3398063.000000
0.000000,0.000000,3398072.000000
0.000000,0.000000,3398091.000000
0.000000,0.000000,3398101.000000
0.000000,0.000000,3398111.000000
0.000000,0.000000,3398121.000000
0.000000,0.000000,3398131.000000
0.000000,0.000000,3398151.000000
0.000000,0.000000,3398171.000000
0.000000,0.000000,3398191.000000
0.000000,0.000000,3398211.000000
0.000000,0.000000,3398231.000000
0.000000,0.000000,3398251.000000
0.000000,0.000000,3398271.000000
0.000000,0.000000,3398291.000000
0.000000,0.000000,3398311.000000
0.000000,0.000000,3398331.000000
0.000000,0.000000,3398351.000000
0.000000,0.000000,3398371.000000
0.000000,0.000000,3398391.000000
0.000000,0.000000,3398411.000000
0.000000,0.000000,3398431.000000
0.000000,0.000000,3398451.000000
0.000000,0.000000,3398471.000000
0.000000,0.000000,3398491.000000
0.000000,0.000000,3398511.000000
0.000000,0.000000,3398531.000000
0.000000,0.000000,3398551.000000
0.000000,0.000000,3398571.000000
0.000000,0.000000,3398591.000000
0.000000,0.000000,3398611.000000
0.000000,0.000000,3398631.000000
0.000000,0.000000,3398651.000000
0.000000,0.000000,3398671.000000
0.000000,0.000000,3398691.000000
0.000000,0.000000,3398711.000000
0.000000,0.000000,3398731.000000
0.000000,0.000000,3398751.000000
0.000000,0.000000,3398771.000000
0.000000,0.000000,3398781.000000
0.000000,0.000000,3398791.000000
0.000000,0.000000,3398801.000000
0.000000,0.000000,3398811.000000
0.000000,0.000000,3398831.000000
0.000000,0.000000,3398851.000000
0.000000,0.000000,3398871.000000
0.000000,0.000000,3398881.000000
0.000000,0.000000,3398911.000000
0.000000,0.000000,3398921.000000
0.000000,0.000000,3398941.000000
0.000000,0.000000,3398951.000000
0.000000,0.000000,3398961.000000
0.000000,0.000000,3398971.000000
0.000000,0.000000,3398991.000000
0.000000,0.000000,3399011.000000
0.000000,0.000000,3399021.000000
0.000000,0.000000,3399031.000000
0.000000,0.000000,3399051.000000
0.000000,0.000000,3399070.000000
0.000000,0.000000,3399080.000000
0.000000,0.000000,3399091.000000
0.000000,0.000000,3399111.000000
0.000000,0.000000,3399131.000000
0.000000,0.000000,3399151.000000
0.000000,0.000000,3399161.000000
0.000000,0.000000,3399181.000000
0.000000,0.000000,3399201.000000
0.000000,0.000000,3399221.000000
0.000000,0.000000,3399231.000000
0.000000,0.000000,3399241.000000
0.000000,0.000000,3399251.000000
0.000000,0.000000,3399261.000000
0.000000,0.000000,3399281.000000
0.000000,0.000000,3399301.000000
0.000000,0.000000,3399321.000000
0.000000,0.000000,3399331.000000
0.000000,0.000000,3399341.000000
0.000000,0.000000,3399351.000000
0.000000,0.000000,3399371.000000
0.000000,0.000000,3399381.000000
0.000000,0.000000,3399401.000000
0.000000,0.000000,3399411.000000
0.000000,0.000000,3399421.000000
0.000000,0.000000,3399441.000000
0.000000,0.000000,3399451.000000
0.000000,0.000000,3399461.000000
0.000000,0.000000,3399471.000000
0.000000,0.000000,3399481.000000
0.000000,0.000000,3399491.000000
0.000000,0.000000,3399511.000000
0.000000,0.000000,3399521.000000
0.000000,0.000000,3399531.000000
0.000000,0.000000,3399541.000000
0.000000,0.000000,3399561.000000
0.000000,0.000000,3399581.000000
0.000000,0.000000,3399591.000000
0.000000,0.000000,3399601.000000
0.000000,0.000000,3399621.000000
0.000000,0.000000,3399641.000000
0.000000,0.000000,3399661.000000
0.000000,0.000000,3399681.000000
0.000000,0.000000,3399701.000000
0.000000,0.000000,3399721.000000
0.000000,0.000000,3399731.000000
0.000000,0.000000,3399741.000000
0.000000,0.000000,3399751.000000
0.000000,0.000000,3399761.000000
0.000000,0.000000,3399771.000000
0.000000,0.000000,3399781.000000
0.000000,0.000000,3399801.000000
0.000000,0.000000,3399811.000000
0.000000,0.000000,3399821.000000
0.000000,0.000000,3399831.000000
0.000000,0.000000,3399841.000000
0.000000,0.000000,3399861.000000
0.000000,0.000000,3399871.000000
0.000000,0.000000,3399891.000000
0.000000,0.000000,3399901.000000
0.000000,0.000000,3399911.000000
0.000000,0.000000,3399921.000000
0.000000,0.000000,3399931.000000
0.000000,0.000000,3399941.000000
0.000000,0.000000,3399951.000000
0.000000,0.000000,3399971.000000
0.000000,0.000000,3399981.000000
0.000000,0.000000,3399991.000000
0.000000,0.000000,3400001.000000
0.000000,0.000000,3400021.000000
0.000000,0.000000,3400031.000000
0.000000,0.000000,3400041.000000
0.000000,0.000000,3400051.000000
0.000000,0.000000,3400061.000000
0.000000,0.000000,3400081.000000
0.000000,0.000000,3400102.000000
0.000000,0.000000,3400122.000000
0.000000,0.000000,3400132.000000
0.000000,0.000000,3400142.000000
0.000000,0.000000,3400162.000000
0.000000,0.000000,3400172.000000
0.000000,0.000000,3400192.000000
0.000000,0.000000,3400212.000000
0.000000,0.000000,3400222.000000
0.000000,0.000000,3400232.000000
0.000000,0.000000,3400252.000000
0.000000,0.000000,3400262.000000
0.000000,0.000000,3400282.000000
0.000000,0.000000,3400292.000000
0.000000,0.000000,3400302.000000
0.000000,0.000000,3400312.000000
0.000000,0.000000,3400332.000000
0.000000,0.000000,3400352.000000
0.000000,0.000000,3400372.000000
0.000000,0.000000,3400392.000000
0.000000,0.000000,3400402.000000
0.000000,0.000000,3400412.000000
0.000000,0.000000,3400422.000000
0.000000,0.000000,3400432.000000
0.000000,0.000000,3400452.000000
0.000000,0.000000,3400472.000000
0.000000,0.000000,3400482.000000
0.000000,0.000000,3400502.000000
0.000000,0.000000,3400512.000000
0.000000,0.000000,3400522.000000
0.000000,0.000000,3400542.000000
0.000000,0.000000,3400552.000000
0.000000,0.000000,3400562.000000
0.000000,0.000000,3400572.000000
0.000000,0.000000,3400582.000000
0.000000,0.000000,3400592.000000
0.000000,0.000000,3400602.000000
0.000000,0.000000,3400622.000000
0.000000,0.000000,3400632.000000
0.000000,0.000000,3400642.000000
0.000000,0.000000,3400652.000000
0.000000,0.000000,3400662.000000
0.000000,0.000000,3400682.000000
0.000000,0.000000,3400692.000000
0.000000,0.000000,3400712.000000
0.000000,0.000000,3400732.000000
0.000000,0.000000,3400742.000000
0.000000,0.000000,3400752.000000
0.000000,0.000000,3400762.000000
0.000000,0.000000,3400772.000000
0.000000,0.000000,3400782.000000
0.000000,0.000000,3400792.000000
0.000000,0.000000,3400802.000000
0.000000,0.000000,3400812.000000
0.000000,0.000000,3400822.000000
0.000000,0.000000,3400832.000000
0.000000,0.000000,3400842.000000
0.000000,0.000000,3400852.000000
0.000000,0.000000,3400862.000000
0.000000,0.000000,3400872.000000
0.000000,0.000000,3400882.000000
0.000000,0.000000,3400892.000000
0.000000,0.000000,3400902.000000
0.000000,0.000000,3400922.000000
0.000000,0.000000,3400932.000000
0.000000,0.000000,3400952.000000
0.000000,0.000000,3400972.000000
0.000000,0.000000,3400982.000000
0.000000,0.000000,3400992.000000
0.000000,0.000000,3401002.000000
0.000000,0.000000,3401012.000000
0.000000,0.000000,3401022.000000
0.000000,0.000000,3401032.000000
0.000000,0.000000,3401042.000000
0.000000,0.000000,3401052.000000
0.000000,0.000000,3401062.000000
0.000000,0.000000,3401082.000000
0.000000,0.000000,3401103.000000
0.000000,0.000000,3401113.000000
0.000000,0.000000,3401123.000000
0.000000,0.000000,3401133.000000
0.000000,0.000000,3401143.000000
0.000000,0.000000,3401153.000000
0.000000,0.000000,3401163.000000
0.000000,0.000000,3401173.000000
0.000000,0.000000,3401193.000000
0.000000,0.000000,3401203.000000
0.000000,0.000000,3401213.000000
0.000000,0.000000,3401223.000000
0.000000,0.000000,3401233.000000
0.000000,0.000000,3401243.000000
0.000000,0.000000,3401263.000000
0.000000,0.000000,3401273.000000
0.000000,0.000000,3401283.000000
0.000000,0.000000,3401293.000000
0.000000,0.000000,3401313.000000
0.000000,0.000000,3401333.000000
0.000000,0.000000,3401343.000000
0.000000,0.000000,3401353.000000
0.000000,0.000000,3401363.000000
0.000000,0.000000,3401373.000000
0.000000,0.000000,3401383.000000
0.000000,0.000000,3401393.000000
0.000000,0.000000,3401403.000000
0.000000,0.000000,3401423.000000
0.000000,0.000000,3401443.000000
0.000000,0.000000,3401453.000000
0.000000,0.000000,3401463.000000
0.000000,0.000000,3401473.000000
0.000000,0.000000,3401483.000000
0.000000,0.000000,3401493.000000
0.000000,0.000000,3401503.000000
0.000000,0.000000,3401513.000000
0.000000,0.000000,3401523.000000
0.000000,0.000000,3401543.000000
0.000000,0.000000,3401563.000000
0.000000,0.000000,3401583.000000
0.000000,0.000000,3401593.000000
0.000000,0.000000,3401603.000000
0.000000,0.000000,3401613.000000
0.000000,0.000000,3401623.000000
0.000000,0.000000,3401643.000000
0.000000,0.000000,3401653.000000
0.000000,0.000000,3401673.000000
0.000000,0.000000,3401683.000000
0.000000,0.000000,3401693.000000
0.000000,0.000000,3401703.000000
0.000000,0.000000,3401713.000000
0.000000,0.000000,3401723.000000
0.000000,0.000000,3401733.000000
0.000000,0.000000,3401753.000000
0.000000,0.000000,3401763.000000
0.000000,0.000000,3401773.000000
0.000000,0.000000,3401783.000000
0.000000,0.000000,3401793.000000
0.000000,0.000000,3401803.000000
0.000000,0.000000,3401813.000000
0.000000,0.000000,3401833.000000
0.000000,0.000000,3401853.000000
0.000000,0.000000,3401863.000000
0.000000,0.000000,3401873.000000
0.000000,0.000000,3401883.000000
0.000000,0.000000,3401893.000000
0.000000,0.000000,3401913.000000
0.000000,0.000000,3401923.000000
0.000000,0.000000,3401943.000000
0.000000,0.000000,3401963.000000
0.000000,0.000000,3401973.000000
0.000000,0.000000,3401993.000000
0.000000,0.000000,3402003.000000
0.000000,0.000000,3402023.000000
0.000000,0.000000,3402033.000000
0.000000,0.000000,3402063.000000
0.000000,0.000000,3402083.000000
0.000000,0.000000,3402094.000000
0.000000,0.000000,3402104.000000
0.000000,0.000000,3402114.000000
0.000000,0.000000,3402124.000000
0.000000,0.000000,3402134.000000
0.000000,0.000000,3402144.000000
0.000000,0.000000,3402154.000000
0.000000,0.000000,3402164.000000
0.000000,0.000000,3402184.000000
0.000000,0.000000,3402194.000000
0.000000,0.000000,3402204.000000
0.000000,0.000000,3402214.000000
0.000000,0.000000,3402234.000000
0.000000,0.000000,3402254.000000
0.000000,0.000000,3402264.000000
0.000000,0.000000,3402274.000000
0.000000,0.000000,3402284.000000
0.000000,0.000000,3402294.000000
0.000000,0.000000,3402304.000000
0.000000,0.000000,3402324.000000
0.000000,0.000000,3402334.000000
0.000000,0.000000,3402344.000000
0.000000,0.000000,3402354.000000
0.000000,0.000000,3402374.000000
0.000000,0.000000,3402394.000000
0.000000,0.000000,3402404.000000
0.000000,0.000000,3402414.000000
0.000000,0.000000,3402424.000000
0.000000,0.000000,3402434.000000
0.000000,0.000000,3402454.000000
0.000000,0.000000,3402464.000000
0.000000,0.000000,3402474.000000
0.000000,0.000000,3402484.000000
0.000000,0.000000,3402494.000000
0.000000,0.000000,3402504.000000
0.000000,0.000000,3402514.000000
0.000000,0.000000,3402524.000000
0.000000,0.000000,3402534.000000
0.000000,0.000000,3402544.000000
0.000000,0.000000,3402554.000000
0.000000,0.000000,3402564.000000
0.000000,0.000000,3402584.000000
0.000000,0.000000,3402594.000000
0.000000,0.000000,3402604.000000
0.000000,0.000000,3402624.000000
0.000000,0.000000,3402644.000000
0.000000,0.000000,3402664.000000
0.000000,0.000000,3402684.000000
0.000000,0.000000,3402704.000000
0.000000,0.000000,3402724.000000
0.000000,0.000000,3402734.000000
0.000000,0.000000,3402744.000000
0.000000,0.000000,3402754.000000
0.000000,0.000000,3402774.000000
0.000000,0.000000,3402794.000000
0.000000,0.000000,3402814.000000
