1455.252930,-1277.980225,1936.748446,-260.920408,521.927027,583.512879,-0.243292,3217.000000,33.000000
1457.396606,-1282.792969,1941.536162,-258.775863,518.142631,579.169002,-0.235371,3222.000000,33.000000
1459.733032,-1287.315796,1946.279138,-256.851105,514.139101,574.727331,-0.488928,3226.000000,33.000000
1462.473999,-1292.590698,1951.825021,-255.346289,510.922850,571.177631,-0.177083,3266.000000,33.000000
1464.188965,-1295.887695,1955.293902,-252.875858,505.850167,565.535667,-0.332911,3271.000000,33.000000
1465.378296,-1299.207397,1958.385409,-249.942562,500.888763,559.786421,-0.365709,3275.000000,33.000000
1467.744019,-1304.857910,1963.905973,-248.204207,498.280543,556.676592,-0.184191,3324.000000,33.000000
1470.330444,-1313.025879,1971.270802,-242.739573,490.151006,546.964815,-0.384330,3329.000000,33.000000
1472.135376,-1317.837769,1975.823613,-240.508168,486.773931,542.948468,-0.199887,3384.000000,33.000000
1475.577271,-1323.881348,1982.420264,-236.120786,476.985422,532.229385,-0.243868,3388.000000,33.000000
1476.236084,-1325.500732,1983.992230,-232.926768,470.811566,525.279364,-0.461724,3392.000000,33.000000
1477.839966,-1329.323486,1987.740400,-230.725592,466.922018,520.817117,-0.202695,3458.000000,33.000000
263.027435,1010.647278,1044.313819,-0.009426,0.233409,0.233600,0.000000,0.000000,33.000000
263.027435,1010.647400,1044.313937,-0.009267,0.229516,0.229703,0.057426,5.000000,33.000000
263.027435,1010.647522,1044.314055,-0.009112,0.225693,0.225877,0.003422,67.000000,33.000000
268.088348,1000.244385,1035.548257,-4.876157,10.197755,11.303589,0.161480,71.000000,33.000000
275.739655,986.472229,1024.285027,-12.162319,23.289767,26.274232,0.238905,109.000000,33.000000
285.114960,968.206970,1009.314261,-20.991990,40.498569,45.615762,0.416386,114.000000,33.000000
294.859955,951.490845,996.131126,-30.058062,55.976950,63.536651,1.194543,120.000000,33.000000
305.202423,932.261353,980.948392,-39.548759,73.621272,83.571502,0.722679,171.000000,33.000000
326.333221,894.876831,952.521871,-58.491030,107.036992,121.975892,1.428383,176.000000,33.000000
336.912750,876.764954,939.269389,-67.748298,122.773696,140.225576,1.391321,182.000000,33.000000
347.632416,858.545715,926.255387,-76.979273,138.340241,158.315605,0.696904,256.000000,33.000000
379.995239,806.657288,891.679517,-104.004717,180.924983,208.688358,1.405807,260.000000,33.000000
389.808197,789.037170,880.073910,-111.777097,194.974968,224.742870,0.822136,301.000000,33.000000
408.576416,755.172729,858.615478,-126.131151,221.098222,254.545657,0.921936,306.000000,33.000000
418.365356,738.086487,848.411005,-133.527775,233.993547,269.411668,1.207566,348.000000,33.000000
439.231598,705.263794,830.855833,-149.196539,257.876479,297.925973,0.969974,352.000000,33.000000
449.949554,687.836731,821.933069,-157.113155,270.502666,312.819814,1.061168,384.000000,33.000000
459.617523,671.649170,813.855562,-163.888114,281.726048,325.927722,0.870513,388.000000,33.000000
469.331146,655.150391,805.911756,-170.602906,293.077217,339.115919,0.981750,419.000000,33.000000
479.096985,638.193359,798.012960,-177.254089,304.677044,352.487039,0.757793,424.000000,33.000000
488.217041,622.422119,791.053205,-183.181369,314.956843,364.353163,0.644167,464.000000,33.000000
508.365143,588.230652,777.464094,-196.577633,337.556905,390.624410,0.798725,469.000000,33.000000
519.183289,572.862183,773.125066,-203.827864,346.916245,402.363864,0.771316,501.000000,33.000000
529.642334,556.731262,768.420913,-210.614971,356.858736,414.375221,0.764052,505.000000,33.000000
539.683533,540.125793,763.540561,-216.880174,367.080260,426.362436,0.775116,544.000000,33.000000
549.651917,523.917603,759.346353,-222.993116,376.786259,437.828522,0.590051,549.000000,33.000000
559.335876,507.516663,755.268022,-228.729578,386.515806,449.123244,0.899219,553.000000,33.000000
568.427551,490.703918,750.932898,-233.800423,396.481622,460.282863,0.596203,582.000000,33.000000
577.854065,475.173309,748.134342,-239.119142,405.063361,470.376754,1.023589,587.000000,33.000000
588.473816,459.083984,746.364212,-245.498411,414.044564,481.354725,0.613045,620.000000,33.000000
598.965820,442.896027,744.927476,-251.626287,422.928398,492.122158,0.605619,624.000000,33.000000
609.177612,427.382294,744.145811,-257.402049,431.047126,502.053224,0.515683,663.000000,33.000000
618.639404,411.367767,742.925402,-262.363347,439.518782,511.870380,0.512267,668.000000,33.000000
627.756287,395.116760,741.751447,-266.912467,448.081838,521.554981,0.773082,672.000000,33.000000
636.882019,379.500031,741.376409,-271.397355,455.896810,530.564252,0.408958,718.000000,33.000000
656.677368,348.002258,743.189570,-281.627109,471.404005,549.122541,0.784489,723.000000,33.000000
667.258728,332.103394,745.336752,-287.278290,479.116176,558.642216,0.563516,751.000000,33.000000
676.587585,317.099335,747.209976,-291.641128,485.858760,566.668583,0.455693,771.000000,33.000000
686.104126,301.559845,749.451274,-296.102541,492.988311,575.077551,0.458900,815.000000,33.000000
695.237244,285.300293,751.499223,-300.111217,500.678360,583.734154,0.346116,823.000000,33.000000
715.155518,255.434006,759.403678,-309.540813,513.197557,599.322323,0.535265,827.000000,33.000000
724.028503,238.553940,762.315719,-313.096010,521.182936,607.997339,0.315487,902.000000,33.000000
762.748840,177.958191,783.233625,-329.819888,545.349455,637.328163,0.684073,906.000000,33.000000
772.312500,163.055206,789.337442,-333.712345,550.908349,644.099323,0.434282,962.000000,33.000000
790.139954,133.322052,801.308877,-340.044632,561.657441,656.574012,0.408941,967.000000,33.000000
799.713501,117.459335,808.293498,-343.771543,567.861497,663.811384,0.808899,971.000000,33.000000
810.192932,103.098671,816.726345,-348.326347,572.539864,670.173962,0.331776,1005.000000,33.000000
820.009399,89.255867,824.852729,-352.166128,576.641041,675.674383,0.671810,1009.000000,33.000000
828.331726,74.962952,831.716834,-354.513772,581.126336,680.725960,0.280837,1053.000000,33.000000
847.382507,44.508114,848.550579,-361.368180,591.600602,693.237502,0.342164,1057.000000,33.000000
857.378662,30.437767,857.918777,-365.169403,595.612771,698.643876,0.338928,1089.000000,33.000000
865.354248,15.612636,865.495077,-366.960883,600.285017,703.564064,0.332020,1093.000000,33.000000
874.484131,0.547335,874.484302,-369.843156,605.125493,709.197309,0.351498,1134.000000,33.000000
894.085510,-28.481222,894.539032,-376.741803,613.498680,719.940981,0.329673,1138.000000,33.000000
902.931213,-42.051960,903.909920,-379.171012,616.650768,723.898353,0.311784,1170.000000,33.000000
911.547424,-56.007847,913.266437,-381.372453,620.176395,728.054743,0.298667,1175.000000,33.000000
920.725281,-71.507690,923.497911,-384.060565,625.101385,733.658134,0.330552,1208.000000,33.000000
930.336304,-85.820717,934.286270,-387.084943,628.739953,738.341847,0.245345,1213.000000,33.000000
938.112000,-99.645676,943.389307,-388.352713,631.950520,741.740716,0.324407,1225.000000,33.000000
946.501953,-113.245605,953.252597,-390.168807,634.854999,745.166134,0.158439,1283.000000,33.000000
956.021790,-126.927643,964.410851,-393.044024,637.791254,749.173737,0.163322,1303.000000,33.000000
964.998108,-140.719711,975.204279,-395.350861,640.789107,752.936240,0.099282,1360.000000,33.000000
1009.586060,-209.124954,1031.017584,-406.025154,654.405776,770.132031,0.202795,1365.000000,33.000000
1018.203125,-221.514236,1042.020230,-407.798317,655.818674,772.267830,0.307974,1371.000000,33.000000
1025.628296,-235.315308,1052.276910,-408.361508,658.517828,774.857956,0.219523,1420.000000,33.000000
1044.822388,-262.165802,1077.211553,-413.651643,663.116444,781.556844,0.440317,1425.000000,33.000000
1052.387939,-275.023285,1087.730749,-414.306747,664.867543,783.389386,0.129974,1467.000000,33.000000
1070.509155,-302.199707,1112.346400,-418.370526,669.568345,789.528762,0.170900,1472.000000,33.000000
1078.574707,-315.398437,1123.743553,-419.365023,671.439967,791.643008,0.195175,1506.000000,33.000000
1086.898071,-328.253937,1135.384545,-420.631313,673.013851,793.648754,0.142258,1510.000000,33.000000
1095.638794,-341.384155,1147.592048,-422.268359,674.809720,796.039399,0.147093,1553.000000,33.000000
1112.987671,-366.375946,1171.739258,-425.334804,677.089801,799.600084,0.117108,1558.000000,33.000000
1121.749390,-378.855499,1183.998810,-426.922683,678.203586,801.388221,0.113316,1592.000000,33.000000
1129.382812,-391.088593,1195.180248,-427.381410,679.035105,802.336303,0.099857,1597.000000,33.000000
1138.519287,-403.457520,1207.892436,-429.287723,679.994713,804.164635,0.097894,1636.000000,33.000000
1154.696167,-428.183807,1231.529379,-430.987122,681.826677,806.621050,0.084590,1641.000000,33.000000
1162.314209,-440.485779,1242.981111,-431.365685,682.666834,807.533504,0.074942,1674.000000,33.000000
1169.324097,-452.488861,1253.820168,-431.181644,683.251335,807.929450,0.069051,1678.000000,33.000000
1177.577515,-464.931763,1266.037261,-432.160466,684.189749,809.245501,0.068660,1710.000000,33.000000
1185.646484,-477.330811,1278.124520,-432.960401,685.094180,810.437379,0.051572,1715.000000,33.000000
1193.820923,-489.624176,1290.325629,-433.851251,685.885783,811.582538,0.042621,1769.000000,33.000000
1216.823486,-526.277039,1325.755226,-435.018147,688.000893,813.993868,0.063171,1774.000000,33.000000
1224.210693,-537.746033,1337.109800,-435.039111,687.827034,813.858130,0.045670,1811.000000,33.000000
1232.052979,-550.365295,1349.391159,-435.575929,688.888133,815.041870,0.046045,1815.000000,33.000000
1238.924316,-561.636169,1360.282562,-435.168309,688.632580,814.608057,0.035180,1855.000000,33.000000
1253.478882,-584.283142,1382.966412,-435.134747,688.224145,814.244878,0.002919,1860.000000,33.000000
1260.746094,-594.304626,1393.800094,-435.136295,686.808887,813.049840,-0.008333,1908.000000,33.000000
1274.694214,-616.995300,1416.166847,-434.526925,686.491979,812.456082,-0.026386,1913.000000,33.000000
1281.707031,-628.936401,1427.702319,-434.273489,686.921624,812.683690,-0.017337,1966.000000,33.000000
1295.262573,-652.734009,1450.436769,-433.311432,687.651791,812.787661,-0.013128,1971.000000,33.000000
1300.985596,-664.928162,1461.058856,-431.833190,688.304547,812.553416,-0.007409,1975.000000,33.000000
1308.569336,-676.336792,1473.019064,-432.184032,688.209792,812.659680,0.001834,2024.000000,33.000000
1321.011475,-697.864014,1494.016565,-430.245303,686.735022,810.380164,-0.036564,2029.000000,33.000000
1327.514282,-708.300842,1504.654197,-429.589438,685.743370,809.191606,-0.035605,2072.000000,33.000000
1340.916748,-729.357483,1526.440324,-428.618409,683.872586,807.090735,-0.053556,2077.000000,33.000000
1347.586792,-739.924988,1537.361099,-428.151195,683.055229,806.150043,-0.076584,2109.000000,33.000000
1354.190918,-749.978271,1547.998853,-427.599057,681.709328,804.716448,-0.066632,2114.000000,33.000000
1360.075439,-760.254578,1558.137421,-426.351596,680.583336,803.099844,-0.060918,2172.000000,33.000000
1377.658569,-791.554260,1588.867924,-422.736342,677.865478,798.878978,-0.082947,2176.000000,33.000000
1384.155518,-802.058960,1599.745315,-422.145746,677.002016,797.833792,-0.079964,2213.000000,33.000000
1389.586670,-812.158203,1609.519202,-420.551476,675.785438,795.958229,-0.084214,2218.000000,33.000000
1394.715698,-822.966248,1619.415118,-418.705490,675.293432,794.566238,-0.098087,2259.000000,33.000000
1405.272095,-842.287964,1638.364634,-415.379729,672.139069,790.133690,-0.099378,2264.000000,33.000000
1410.655029,-851.616333,1647.785784,-413.916054,670.364754,787.854938,-0.098801,2314.000000,33.000000
1420.411377,-871.453125,1666.433026,-409.981562,667.868810,783.666784,-0.121697,2319.000000,33.000000
1425.975098,-881.791748,1676.592278,-408.728112,667.054843,782.317604,-0.120085,2361.000000,33.000000
1435.119141,-900.267456,1694.121731,-404.383963,663.354140,776.894526,-0.129796,2366.000000,33.000000
1440.568481,-910.145081,1703.995780,-403.108825,662.166664,775.217012,-0.127656,2413.000000,33.000000
1449.982544,-928.664368,1721.878882,-399.209712,658.671041,770.205125,-0.135976,2418.000000,33.000000
1455.022339,-938.145386,1731.244284,-397.623618,657.177301,768.105818,-0.113694,2486.000000,33.000000
1468.133423,-963.241333,1755.918453,-391.100125,649.671279,758.308696,-0.148687,2491.000000,33.000000
1472.644897,-971.997681,1764.500633,-389.135131,647.623526,755.541118,-0.239950,2495.000000,33.000000
1476.544800,-980.055176,1772.199959,-386.613377,644.936720,751.939676,-0.137334,2551.000000,33.000000
1485.091675,-998.055176,1789.304730,-382.401973,641.481046,746.812695,-0.299903,2557.000000,33.000000
1489.595093,-1006.121155,1797.546472,-380.570110,638.900892,743.658496,-0.209289,2561.000000,33.000000
1493.544678,-1014.197937,1805.345718,-378.233632,636.372135,740.290602,-0.131470,2611.000000,33.000000
1501.677246,-1030.826172,1821.438209,-373.899026,631.890925,734.225186,-0.272531,2616.000000,33.000000
1506.119141,-1038.450317,1829.419014,-372.094880,628.955340,730.780008,-0.140638,2671.000000,33.000000
1514.333008,-1054.955811,1845.572058,-368.035152,624.584529,724.952210,-0.162663,2676.000000,33.000000
1518.890381,-1062.298340,1853.511735,-366.485868,621.577542,721.575035,-0.271240,2680.000000,33.000000
1522.493164,-1069.086548,1860.357891,-364.042184,618.086176,717.326448,-0.148235,2730.000000,33.000000
1529.068481,-1084.797729,1874.789731,-358.671746,613.325612,710.502447,-0.321866,2734.000000,33.000000
1533.458130,-1092.328003,1882.730544,-357.113309,610.683947,707.435367,-0.175168,2776.000000,33.000000
1540.388916,-1107.110352,1896.968988,-352.299396,605.237272,700.304948,-0.210595,2781.000000,33.000000
1542.751465,-1114.606445,1903.268139,-348.893552,602.697816,696.398857,-0.252140,2813.000000,33.000000
1545.189331,-1120.661133,1908.793190,-345.612860,598.806510,691.388086,-0.224875,2819.000000,33.000000
1547.660278,-1128.595093,1915.457966,-342.416536,596.787979,688.044312,-0.193911,2876.000000,33.000000
1559.515747,-1149.625732,1937.454178,-337.343474,588.280926,678.140891,-0.221641,2881.000000,33.000000
1562.392822,-1157.648682,1944.536397,-334.672251,586.518702,675.284905,-0.199188,2919.000000,33.000000
1564.946289,-1163.270874,1949.937438,-331.731589,582.470356,670.311542,-0.202659,2923.000000,33.000000
1567.678345,-1169.473267,1955.833100,-329.011033,579.047519,665.991208,-0.416096,2929.000000,33.000000
1571.491333,-1175.650269,1962.584664,-327.375236,575.654305,662.232907,-0.159080,2981.000000,33.000000
1577.575684,-1188.497070,1975.163366,-322.712671,569.495179,654.574844,-0.313789,2985.000000,33.000000
1580.344604,-1196.574463,1982.241033,-320.172352,568.086901,652.098966,-0.187759,3020.000000,33.000000
1581.853394,-1202.352661,1986.935349,-316.459363,564.487005,647.141489,-0.196351,3025.000000,33.000000
1585.178101,-1209.546021,1993.938611,-314.555953,562.308585,644.310788,-0.206001,3068.000000,33.000000
1591.130737,-1219.091187,2004.465102,-310.124028,553.331105,634.312403,-0.230255,3073.000000,33.000000
1593.901611,-1226.047852,2010.899222,-307.786955,551.102414,631.226330,-0.242705,3106.000000,33.000000
1596.587524,-1231.321045,2016.244836,-305.406617,547.287681,626.735198,-0.237282,3111.000000,33.000000
1599.409790,-1237.233154,2022.092370,-303.195956,544.149886,622.918041,-0.455165,3115.000000,33.000000
1600.871338,-1242.886108,2026.710369,-299.756714,540.889741,618.397768,-0.162394,3171.000000,33.000000
1607.562134,-1254.282349,2038.990001,-296.568054,534.483460,611.248869,-0.285392,3176.000000,33.000000
1611.554810,-1259.678223,2045.457926,-295.627765,531.055304,607.795617,-0.270565,3181.000000,33.000000
1614.935059,-1263.865479,2050.700171,-294.116295,526.524875,603.102677,-0.202198,3213.000000,33.000000
1616.478638,-1270.158203,2055.797910,-290.771316,523.953544,599.228900,-0.407848,3218.000000,33.000000
1618.905151,-1273.188965,2059.578605,-288.490783,518.554092,593.401448,-0.180277,3275.000000,33.000000
1623.864502,-1282.850952,2069.454635,-284.007185,511.199929,584.795219,-0.234698,3279.000000,33.000000
1627.419189,-1288.351074,2075.654525,-282.849507,508.251392,581.655672,-0.302070,3284.000000,33.000000
1629.415527,-1292.892822,2080.040098,-280.209301,504.426511,577.029772,-0.215526,3321.000000,33.000000
1631.812744,-1299.273193,2085.886781,-277.997010,502.433394,574.213943,-0.383750,3325.000000,33.000000
1633.597412,-1303.559448,2089.954004,-275.227002,498.449465,569.387189,-0.285334,3333.000000,33.000000
1635.429565,-1308.077393,2094.205417,-272.554156,494.764694,564.869782,-0.166197,3385.000000,33.000000
1637.520020,-1318.083618,2102.098056,-265.822035,488.478071,556.122451,-0.307461,3389.000000,33.000000
1639.065063,-1321.190063,2105.249977,-263.021472,483.589170,550.489582,-0.244581,3422.000000,33.000000
1641.567139,-1325.207031,2109.719495,-261.187047,479.654406,546.156592,-0.247134,3427.000000,33.000000
1645.091919,-1329.558228,2115.195618,-260.368165,476.105863,542.649403,-0.472774,3432.000000,33.000000
1647.244141,-1333.568115,2119.390756,-258.240425,472.286670,538.277638,-0.171585,3493.000000,33.000000
263.490051,1010.515564,1044.302979,0.142776,0.031506,0.146210,0.000000,0.000000,34.000000
263.317871,1010.566406,1044.308749,0.306360,-0.017957,0.306886,0.043841,8.000000,34.000000
263.624847,1010.484436,1044.306878,0.005635,0.061291,0.061550,0.000933,67.000000,34.000000
267.535248,1002.829529,1037.902776,-3.761336,7.433340,8.330798,0.119011,71.000000,34.000000
275.226929,988.256165,1025.865541,-11.109605,21.351068,24.068474,0.318964,75.000000,34.000000
286.128845,969.141785,1010.497657,-21.432320,39.419744,44.869372,0.350886,135.000000,34.000000
310.367554,922.780884,973.577207,-43.892133,82.448726,93.404024,1.296423,139.000000,34.000000
323.106476,899.304138,955.586588,-55.462254,103.746256,117.640755,1.497397,144.000000,34.000000
337.662048,874.944519,937.839843,-68.595993,125.549956,143.067123,0.991655,195.000000,34.000000
365.387360,826.514465,903.678086,-92.899937,167.811848,191.810361,2.226379,201.000000,34.000000
378.356720,803.179504,887.835077,-103.897454,187.588352,214.438968,1.052478,254.000000,34.000000
419.333069,735.660522,846.780153,-137.847508,242.722230,279.134405,1.404293,259.000000,34.000000
433.016968,712.651855,833.892296,-148.816760,260.989191,300.435993,1.639259,291.000000,34.000000
446.155823,690.403442,822.016990,-159.079127,278.222155,320.489838,1.368931,295.000000,34.000000
458.386993,668.211426,810.324099,-168.292952,295.106769,339.721243,1.170862,361.000000,34.000000
499.152893,599.645569,780.210497,-198.926006,346.014788,399.121271,1.121373,366.000000,34.000000
513.239624,578.162903,773.102357,-209.284886,361.122514,417.384276,1.044181,403.000000,34.000000
525.889282,555.990845,765.300828,-218.098455,376.662608,435.248959,1.024635,407.000000,34.000000
538.554443,534.467285,758.746445,-226.778106,391.315665,452.278962,2.207014,412.000000,34.000000
551.781860,511.723724,752.545275,-235.868066,406.922879,470.340274,0.726725,464.000000,34.000000
579.689758,466.749237,744.241269,-254.990833,436.866491,505.838567,1.320213,470.000000,34.000000
593.305115,444.307800,741.228966,-263.997917,451.444889,522.969777,0.923377,502.000000,34.000000
606.295471,422.322510,738.884633,-272.255655,465.345510,539.137817,0.914304,507.000000,34.000000
619.211609,400.851135,737.634496,-280.307659,478.525047,554.579665,1.792327,511.000000,34.000000
631.980652,378.699615,736.758402,-288.088579,492.148226,570.267399,0.644288,570.000000,34.000000
658.897888,334.266632,738.837336,-304.606012,518.869630,601.673097,1.093102,574.000000,34.000000
673.229309,312.474426,742.211540,-313.484976,531.467317,617.033499,1.097122,578.000000,34.000000
686.972595,290.782166,745.979634,-321.675979,543.804936,631.822162,0.613036,637.000000,34.000000
712.868774,247.143967,754.494553,-336.127261,568.110299,660.099120,1.265236,641.000000,34.000000
726.862915,224.798065,760.831037,-344.187575,580.474556,674.845017,1.030590,645.000000,34.000000
740.364380,202.788177,767.634327,-351.632125,592.296244,688.810563,0.588337,700.000000,34.000000
768.137207,160.638870,784.754494,-366.934455,613.610263,714.953460,1.240766,704.000000,34.000000
781.883240,138.452347,794.046883,-374.263099,625.093921,728.570709,0.645958,747.000000,34.000000
808.474915,96.200493,814.178250,-387.691701,645.464036,752.946663,0.723163,753.000000,34.000000
820.958801,75.195908,824.395401,-393.475652,655.305892,764.361761,0.733507,803.000000,34.000000
847.144470,32.517826,847.768342,-405.913260,675.111122,787.743995,0.699909,808.000000,34.000000
861.202209,11.595997,861.280275,-412.902578,684.365751,799.277812,1.087802,812.000000,34.000000
875.511902,-8.459596,875.552771,-420.027719,692.646324,810.050748,0.456833,878.000000,34.000000
916.882812,-70.223282,919.568051,-439.224439,718.190485,841.852529,0.956676,884.000000,34.000000
929.640259,-90.637428,934.048261,-444.428689,726.270439,851.460868,0.475499,942.000000,34.000000
969.256531,-151.028198,980.952465,-460.807610,748.915185,879.327930,0.592964,947.000000,34.000000
982.025146,-172.142395,996.998692,-465.692572,757.203098,888.946626,0.773489,980.000000,34.000000
995.662292,-191.739471,1013.956323,-471.314318,763.862801,897.565354,0.551612,985.000000,34.000000
1010.133972,-211.745346,1032.088530,-477.632920,770.778366,906.770365,0.512125,1050.000000,34.000000
1049.888550,-271.278412,1084.369837,-492.578815,790.500892,931.410515,0.482246,1055.000000,34.000000
1062.334351,-290.249146,1101.271465,-496.575779,795.946752,938.146436,0.443242,1091.000000,34.000000
1075.527344,-309.698303,1119.228353,-501.280532,801.849463,945.645141,0.433151,1096.000000,34.000000
1089.803833,-330.201294,1138.729682,-506.950959,808.669120,954.434398,0.934589,1101.000000,34.000000
1101.560669,-348.448334,1155.358018,-510.099602,813.202878,959.948188,0.294203,1152.000000,34.000000
1128.009277,-386.441864,1192.368334,-519.099257,823.558262,973.505136,0.527742,1158.000000,34.000000
1139.837769,-406.187225,1210.048842,-522.125854,829.301754,979.977963,0.504894,1164.000000,34.000000
1151.992920,-424.195068,1227.611153,-525.396828,833.246978,985.059569,0.291668,1206.000000,34.000000
1164.625244,-443.979584,1246.382698,-529.088644,838.861622,991.778007,0.279209,1266.000000,34.000000
1213.753296,-518.574158,1319.892503,-541.907047,856.208192,1013.289551,0.348986,1272.000000,34.000000
1224.766724,-535.906311,1336.880362,-543.774676,859.092705,1016.725713,0.234062,1321.000000,34.000000
1248.168091,-572.298462,1373.116569,-548.739403,866.349075,1025.512385,0.337107,1326.000000,34.000000
1260.427368,-590.466675,1391.879321,-551.698399,869.876830,1030.076125,0.324560,1384.000000,34.000000
1292.813721,-644.543152,1444.577167,-556.096649,879.690206,1040.720107,0.234449,1389.000000,34.000000
1303.905518,-662.749329,1462.670937,-557.850156,883.099332,1044.538763,0.259935,1428.000000,34.000000
1326.066895,-699.003174,1499.019295,-561.136782,889.435116,1051.650757,0.242022,1434.000000,34.000000
1336.817261,-716.562866,1516.754011,-562.439616,892.000950,1054.516010,0.257262,1479.000000,34.000000
1358.243774,-752.144043,1552.593576,-564.913235,897.455943,1060.449967,0.207683,1484.000000,34.000000
1368.855591,-768.660339,1569.905840,-565.979404,898.819325,1062.171768,0.181784,1525.000000,34.000000
1378.975830,-785.814819,1587.160758,-566.572908,900.807264,1064.170375,0.131785,1529.000000,34.000000
1389.372437,-802.257263,1604.360459,-567.449016,902.115883,1065.744553,0.200510,1535.000000,34.000000
1400.017578,-819.239502,1622.098203,-568.547856,903.919647,1067.856447,0.090323,1566.000000,34.000000
1410.518066,-836.618591,1639.967037,-569.491806,906.080264,1070.188003,0.174266,1571.000000,34.000000
1420.275635,-853.081604,1656.783360,-569.731398,907.364752,1071.403126,0.099079,1602.000000,34.000000
1429.956177,-869.457947,1673.538702,-569.835251,908.454597,1072.381447,0.092179,1607.000000,34.000000
1439.919312,-886.103943,1690.724052,-570.239609,909.834040,1073.764961,0.072945,1647.000000,34.000000
1460.364380,-917.540344,1724.686756,-571.522715,910.754088,1075.226127,0.062199,1652.000000,34.000000
1470.178589,-933.768311,1741.651039,-571.587223,911.427674,1075.831008,0.053348,1685.000000,34.000000
1479.927856,-949.098328,1758.116633,-571.954704,911.806431,1076.347133,0.047779,1690.000000,34.000000
1488.759033,-964.267090,1773.757165,-571.205746,911.661678,1075.826668,0.020213,1749.000000,34.000000
1516.880249,-1011.060913,1822.956352,-570.653404,912.586397,1076.317444,0.010699,1754.000000,34.000000
1526.391602,-1025.940674,1839.137186,-570.608652,912.196134,1075.962834,0.001244,1791.000000,34.000000
1535.359009,-1041.518799,1855.286688,-570.040784,912.485377,1075.907086,-0.004191,1795.000000,34.000000
1545.410645,-1057.302246,1872.480200,-570.526718,912.967899,1076.573788,0.014649,1800.000000,34.000000
1552.630249,-1072.347656,1886.952619,-568.277258,912.733126,1075.184078,-0.011806,1850.000000,34.000000
1571.711670,-1101.510864,1919.271674,-568.310459,911.381739,1074.054678,-0.029815,1855.000000,34.000000
1581.009521,-1115.787598,1935.089939,-568.096918,910.428461,1073.132839,-0.029831,1888.000000,34.000000
1589.944702,-1129.618286,1950.374740,-567.540082,909.065168,1071.681494,-0.052605,1893.000000,34.000000
1598.760132,-1143.912964,1965.851171,-566.836793,908.106896,1070.496186,-0.056481,1933.000000,34.000000
1616.029785,-1172.073364,1996.323681,-565.162846,905.901117,1067.738674,-0.076096,1938.000000,34.000000
1623.259033,-1185.810913,2010.253071,-563.023795,904.544039,1065.455636,-0.093624,1970.000000,34.000000
1632.036133,-1199.955566,2025.693782,-562.413374,903.605401,1064.336190,-0.090683,1974.000000,34.000000
1640.081055,-1212.260254,2039.470713,-561.160046,900.995240,1061.457969,-0.108894,2016.000000,34.000000
1657.077271,-1237.236450,2068.008490,-559.432153,896.028744,1056.329420,-0.137461,2021.000000,34.000000
1665.412842,-1249.965942,2082.309965,-558.398655,893.774084,1053.869618,-0.134721,2056.000000,34.000000
1672.044556,-1262.143066,2094.931530,-555.776262,891.082916,1050.198084,-0.162507,2061.000000,34.000000
1680.480347,-1274.960205,2109.392737,-554.936579,889.054115,1048.032359,-0.127863,2121.000000,34.000000
261.319702,1010.349060,1043.596287,0.355844,0.492020,0.607214,0.000000,0.000000,34.000000
261.367920,1010.306946,1043.567590,0.303701,0.524630,0.606193,0.086599,8.000000,34.000000
261.180084,1010.407410,1043.617828,0.479523,0.419508,0.637126,0.011178,58.000000,34.000000
263.298462,1007.911621,1041.735051,-1.572028,2.812752,3.222242,0.052824,62.000000,34.000000
267.416840,1003.124084,1038.156874,-5.507513,7.371814,9.201975,0.079581,108.000000,34.000000
278.344696,989.008911,1027.430969,-15.756111,20.633907,25.961763,0.241482,113.000000,34.000000
284.827606,980.894104,1021.410793,-21.745545,28.116324,35.544288,0.396672,146.000000,34.000000
289.862091,972.978699,1015.237696,-26.238916,35.278528,43.966524,0.457801,151.000000,34.000000
295.963501,964.331421,1008.726664,-31.691494,43.037121,53.446651,0.425430,212.000000,34.000000
312.597137,941.064636,991.624737,-45.944519,63.002309,77.975571,0.500133,217.000000,34.000000
320.083252,935.477478,988.722105,-52.423500,67.370017,85.363590,0.457058,255.000000,34.000000
326.028046,926.353088,982.051084,-57.306879,75.075621,94.448013,0.467421,259.000000,34.000000
331.502930,915.831726,973.982517,-61.657012,84.003820,104.202826,0.995219,263.000000,34.000000
336.567108,908.056030,968.423034,-65.540860,90.138446,111.447493,0.345071,314.000000,34.000000
348.347076,890.399719,956.115760,-74.681989,104.117720,128.132350,0.678869,318.000000,34.000000
355.239075,883.158386,951.926224,-80.105755,109.401639,135.593697,0.437720,353.000000,34.000000
360.624329,874.798523,946.214755,-83.997686,115.684376,142.963234,0.412345,357.000000,34.000000
367.196838,866.630127,941.212673,-88.970765,121.682913,150.739936,0.818593,362.000000,34.000000
373.430054,858.716553,936.399553,-93.537599,127.340199,158.002559,0.355598,402.000000,34.000000
379.294800,850.398743,931.151205,-97.676358,133.295898,165.252738,0.559605,406.000000,34.000000
384.511993,843.498047,927.005085,-101.125334,137.791687,170.917765,0.517676,411.000000,34.000000
390.970856,834.926086,921.932633,-105.714101,143.823946,178.495935,0.257000,470.000000,34.000000
402.651947,820.287903,913.783800,-113.493550,153.202878,190.661763,0.453600,474.000000,34.000000
408.594360,812.326904,909.298824,-117.384673,158.397088,197.151716,0.436972,479.000000,34.000000
414.901520,805.838501,906.376832,-121.563787,162.088521,202.609089,0.264094,531.000000,34.000000
